"Registry jurisdiction","Data destruction policy","Is notification of data destruction required","Data destruction notification requirements","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Registry Data Release Policy/Procedure URL(s)","Publication review requirements","Registry Data Use (or Research) Agreement URL(s)","Data use agreement renewal requirements","Data use agreement renewal requirements other","IRB progress report requirements","IRB progress report requirments other","Renewal submission timeline"
"Ontario","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","This varies by study requirements and Ontario law.","https://www.ccohealth.ca/en/request-data-for-research","","","","https://www.ccohealth.ca/en/request-data-for-research (one stop shopping for requirements and contact information)","90 days in advance","","Other","Data can be used for the stated lengh of the study, then extensions may be granted.  New use of the same data requires either an amendment to the agreement or a new agreement","None","","60 days"
"Newfoundland and Labrador","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","","","","","","N/A","","Annual","","None","","N/A"
"Tennessee","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Notification to IRB once data destroyed","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html","","https://tdh.imedris.net","","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html (Complete survey gizmo)","N/A","https://tdh.imedris.net (Data use agreement does not apply to standard data requests, only IRB submissions)","Other","As agreed upon during review process","Other","As per IRB approval letter","More than 60 days"
"Nunavut","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Detail procedure of data destruction including date, time and method.","","","","","","90 days in advance","","Other","For renewal, it needs a fresh application or amendment procedure.","Other","It is &#x27; progress report&#x27; to the registry, not IRB progress report.","N/A"
"Mississippi","Other (please contact us)","Yes","The notification must include the date that the data was destroyed.","","","","","https://www.umc.edu/cancerinstitute/files/mcr---protocol-for-requesting-research-data.pdf","30 days in advance","https://www.umc.edu/cancerinstitute/files/mcr---protocol-for-requesting-research-data.pdf","None","","None","","N/A"
"Virginia","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","How the data was destroyed, when it was destroyed","http://www.vdh.virginia.gov/institutional-review-board/","","","","http://www.vdh.virginia.gov/virginia-cancer-registry/virginia-reporting-laws/ (Code of VA-details authority of Commissioner to release protected data)","30 days in advance","http://vdhweb.vdh.virginia.gov/information-management/data-governance/ (Incidence data request form &amp; link to IRB for PHI release)","Annual","","Annual","","60 days"
"Alabama","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","","","","","http://alabamapublichealth.gov/ascr/research.html (Data Release Policy and Procedures)","30 days in advance","http://alabamapublichealth.gov/ascr/research.html (Research Application/Agreement for Disclosure of Confidential Data and Confidentiality Agreement)","Other","Alabama can only do 5 year agreements. At the end of that five years we would have to do a new agreement.","Annual","","30 days"
"Georgia","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","An email with study number and title from the PI stating that the data are destroyed.","https://dph.georgia.gov/institutional-review-board","","","","https://dph.georgia.gov/reporting-cancer (Included in the Policy and Procedure Manual); https://gadph.justfoia.com/publicportal/home/newrequest (DPH Public Health Information Portal (PHIP))","30 days in advance","https://dph.georgia.gov/reporting-cancer (Included in the Policy and Procedure Manual); https://gadph.justfoia.com/publicportal/home/newrequest (DPH Public Health Information Portal (PHIP))","Annual","","Annual","","30 days"
"Maryland","Annual justification to retain data is required, At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf","https://health.maryland.gov/oig/irb/Pages/IRB.aspx","","","","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf","30 days in advance","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf (DUA example); https://health.maryland.gov/iac/Pages/sdi.aspx (Strategic Data Initiative (SDI))","Other","Usually annual but sometimes we will allow to the length of funding","Other","depends on the study","30 days"
"Delaware","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement), Other (please contact us)","No","","","","","","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","30 days in advance","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","Annual","","Annual","","60 days"
"Oklahoma","Annual justification to retain data is required, At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Proof of data destruction will be required per specifications of the data use agreement.","https://oklahoma.gov/health/health-education/data-and-statistics/institutional-review-board.html","","","","https://oklahoma.gov/content/dam/ok/en/health/health2/aem-documents/organization/institutional-review-board/1-40_institutional_review_board-IRB.pdf (IRB Policy &amp; Procedures)","30 days in advance","https://oklahoma.gov/health/health-education/chronic-disease-prevention/oklahoma-central-cancer-registry-occr.html (OCCR website)","Annual","","Other","Dependent on level of review.","30 days"
"Arkansas","At end of study","Yes","Notification to the Cancer Registry","","","","","https://www.healthy.arkansas.gov/images/uploads/pdf/Arkansas_Board_of_Health_Statewide_Cancer_Registry_Act.pdf","N/A","https://www.healthy.arkansas.gov/programs-services/topics/arkansas-cancer-registry (ACCR Website)","Annual","","Annual","","30 days"
