"Registry jurisdiction","Data destruction policy","Is notification of data destruction required","Data destruction notification requirements","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Registry Data Release Policy/Procedure URL(s)","Publication review requirements","Registry Data Use (or Research) Agreement URL(s)","Data use agreement renewal requirements","Data use agreement renewal requirements other","IRB progress report requirements","IRB progress report requirments other","Renewal submission timeline"
"Illinois","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Completion of the Certification of Data Destruction form.","","","","","","60 days in advance","","None","","Annual","","30 days"
"Texas","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Completion of the Certificate of TCR Data Destruction, which is found here: https://www.dshs.texas.gov/sites/default/files/tcr/data/research/Certificate-of-TCR-Data-Destruction.pdf","https://www.dshs.texas.gov/irb/","","","","https://www.dshs.texas.gov/tcr/data/policy.aspx (Texas Cancer Registry Data Release Policy)","30 days in advance","https://www.dshs.texas.gov/tcr/data/research.aspx (Information on Accessing Research Data)","None","","Other","Annual or biennial","60 days"
"Maryland","Annual justification to retain data is required, At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf","https://health.maryland.gov/oig/irb/Pages/IRB.aspx","","","","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf","30 days in advance","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf (DUA example); https://health.maryland.gov/iac/Pages/sdi.aspx (Strategic Data Initiative (SDI))","Other","Usually annual but sometimes we will allow to the length of funding","Other","depends on the study","30 days"
"Maine","At end of study","Yes","E-mail notification of destruction of data.","https://usm.maine.edu/orio/institutional-review-board-irb","","","","https://www.maine.gov/dhhs/mecdc/public-health-systems/data-research/vital-records/mcr/requests/documents/resch-req-applic20201214.pdf (Application for Restricted Data)","N/A","","Other","3 years","None","","30 days"
"Oregon","At end of study","Yes","Confirmation of data destruction and date","https://www.oregon.gov/oha/PH/PROVIDERPARTNERRESOURCES/EVALUATIONRESEARCH/INSTITUTIONALREVIEWBOARD/pages/index.aspx","","","","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","60 days in advance","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","Annual","","Annual","","30 days"
"Wyoming","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement), Annual justification to retain data is required, At end of study","No","","https://health.wyo.gov/admin/irb/","","","","","60 days in advance","","Annual","","Annual","","More than 60 days"
"Massachusetts","Annual justification to retain data is required, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Data destruction section must be filled out in the Closure Form which is found in www.IRBNet.org in the Forms and Templates section.","http://IRBNet.org","","http://IRBNet.org","","https://www.mass.gov/institutional-review-board-irb-data-access (Review and approval information for public health research involving confidential data)","60 days in advance","","Annual","","Annual","","30 days"
"Iowa","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Investigator Name, 
Study Name, 
Number of Subjects, 
Date of data destruction","https://hso.research.uiowa.edu/","","https://login.uiowa.edu/uip/login.page?service=https://hawkirb.research.uiowa.edu/hawkirb/","","https://shri.public-health.uiowa.edu/cancer-data/research/ (Our Data Release Policy is not currently on our website. Contact the Principal Investigator or Registry Director for more information.)","N/A","https://shri.public-health.uiowa.edu/cancer-data/research/ (Contact the Registry Director (Dr. Bentler) for more information on the DUA process.)","Other","Renewal requirements depend on the terms in the data use agreement.","Annual","","60 days"
"North Carolina","Other (please contact us)","Yes","Https://SCHS.dph.ncdhhs.gov/units/CCR","","","","","https://SCHS.dph.ncdhhs.gov/units/CCR","30 days in advance","https://SCHS.dph.ncdhhs.gov/units/CCR","Other","DUA specific to each studies has to be executed.","None","","60 days"
"Alaska Native Tumor Registry","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Written confirmation to ANTR PI of data destruction.","http://irbnet.org","","http://irbnet.org","","http://anthctoday.org/epicenter/antr.html","90 days in advance","http://anthctoday.org/epicenter/antr.html","Annual","","Annual","","60 days"
"South Carolina","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Name of PI
Name of Study
Date of Destruction
Method of Destruction","https://www.scdhec.gov/","","","","https://www.scdhec.gov/data-release-rules (data release process and forms)","30 days in advance","https://www.scdhec.gov/data-release-rules (data release process and forms)","None","","Annual","","60 days"
