"Registry jurisdiction","Primary registry contact name","Primary registry contact email","First year high quality, population-based data available for research","Year registry became population-based","Subjects protection training requirements","Collaboration with local researcher required","Data request process first step","Registry Data Release Policy/Procedure URL(s)","Registry Data Use (or Research) Agreement URL(s)","Registry fees are charged to obtain data","Registry data fee exceptions","Registry fee structure summary","Registry fee structure URL","Registry data payment is due","Processing timeframe for linkage","Processing timeframe for patient contact","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Type of review required","IRB meeting frequency","2nd IRB meeting frequency","IRB forms available online","2nd IRB forms available online","Multiple local IRBs are required (e.g. Institutional registry and state registry)?","Type of request forms required","Physician consent is required before patient contact","Physician consent is obtained by","Patient consent is obtained by","Pediatric research special requirements","Describe pediatric research considerations","Prior initial registry contact required","Initial required documentation","Step by step request process","Method to submit IRB forms","Method to submit 2nd IRB forms","Method to submit Registry data request","Online Registry submission URL","Registry review meeting frequency","Registry review meeting frequency other","Total population count","% of US Population","% of US Black Population","% of US API Population","% of US AI/AN Population","% of US Hispanic Population","% of US Hispanic Non-White Population","Average Annual Case Counts","% of US Malignant Cases"
"Illinois","#######","#######","1986","1986","Yes","No","Cancer Registry","","","Yes","None","Fees are based on the number of hours it takes to complete the request.","","Before researcher receives data","Greater than 6 months","Greater than 6 months","","","","","Both local/state IRB review and Registry review","None","","No","","No","IRB form for both reviews","No","","Depends on Study","No","","Yes","#######","#######","None","","None","","None","","12,813,166","4.0%","4.3%","3.7%","0.0%","3.8%","2.7%","69,572","4.1%"
"Texas","#######","#######","1995","1995","Yes","No","Cancer Registry","https://www.dshs.texas.gov/tcr/data/policy.aspx (Texas Cancer Registry Data Release Policy)","https://www.dshs.texas.gov/tcr/data/research.aspx (Information on Accessing Research Data)","No","","","","","3-6 months","3-6 months","https://www.dshs.texas.gov/irb/","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","Yes","Separate IRB and Registry forms","No","","Researcher","No","","Yes","#######","#######","Email","","Email","","Other","","27,854,547","8.6%","8.0%","7.2%","0.5%","19.0%","8.7%","114,144","6.7%"
"Maryland","#######","#######","1999","1992","No","Yes","Both Registry and IRB","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf","https://phpa.health.maryland.gov/cancer/SiteAssets/Pages/mcr_data/MCR%20DataUseManual%20and%20Procedures07_2016%20(1).pdf (DUA example); https://health.maryland.gov/iac/Pages/sdi.aspx (Strategic Data Initiative (SDI))","Yes","Maryland does not currently charge for data but is allowed by regulations.","Currently the MCR does not charge.  It could charge, after a two hour set-up, the number of hours preparing the data times the cost of those who worked on the preparation.","","Before researcher receives data","Less than 1 month","3-6 months","https://health.maryland.gov/oig/irb/Pages/IRB.aspx","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","No","","Depends on Study","No","","Yes","#######","#######","Email","","Email","","As needed","","6,001,167","1.9%","4.2%","2.1%","0.0%","1.0%","1.8%","31,791","1.9%"
"Maine","#######","#######","1995","1995","No","No","Cancer Registry","https://www.maine.gov/dhhs/mecdc/public-health-systems/data-research/vital-records/mcr/requests/documents/resch-req-applic20201214.pdf (Application for Restricted Data)","","Yes","TBD","These fees are to be determined in the future.","","Before researcher receives data","Greater than 6 months","Greater than 6 months","https://usm.maine.edu/orio/institutional-review-board-irb","","","","Both local/state IRB review and Registry review","Monthly","","No","","No","No forms, just specific documents or information","Depends on Study","Depends on Study","Researcher","No","","No","#######","#######","Email","","Email","","Monthly","","1,332,752","0.4%","0.1%","0.1%","0.2%","0.0%","0.0%","8,997","0.5%"
"Oregon","#######","#######","1996","1996","Yes","No","Cancer Registry","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","No","","","","","3-6 months","3-6 months","https://www.oregon.gov/oha/PH/PROVIDERPARTNERRESOURCES/EVALUATIONRESEARCH/INSTITUTIONALREVIEWBOARD/pages/index.aspx","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","Yes - Passive","Researcher","Researcher","No","","Yes","#######","#######","Email","","Email","","Quarterly","","4,078,904","1.3%","0.3%","1.1%","3.6%","0.9%","1.0%","21,877","1.3%"
"Wyoming","#######","#######","1996","1995","No","Yes","Cancer Registry","","","No","","","","","1 - 3 months","1 - 3 months","https://health.wyo.gov/admin/irb/","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","IRB form for both reviews","Depends on Study","Depends on Study","Depends on Study","Yes","Depends on study","Yes","#######","#######","Email","","Email","","As needed","","581,778","0.2%","0.0%","0.0%","0.4%","0.1%","0.1%","2,763","0.2%"
"Massachusetts","#######","#######","1995","1982","Yes","No","IRB","https://www.mass.gov/institutional-review-board-irb-data-access (Review and approval information for public health research involving confidential data)","","No","","","","","1 - 3 months","3-6 months","http://IRBNet.org","","http://IRBNet.org","","Local/state IRB review only","Monthly","","Yes","","No","","No","","Registry","Yes","Children are considered vulnerable population and appropriate supplemental appendix should be submitted.","No","#######","#######","Online submission","","","","","","6,824,571","2.1%","1.4%","2.4%","0.7%","1.4%","2.6%","38,025","2.2%"
"Iowa","#######","#######","1973","1973","Yes","Yes","Cancer Registry","https://shri.public-health.uiowa.edu/cancer-data/research/ (Our Data Release Policy is not currently on our website. Contact the Principal Investigator or Registry Director for more information.)","https://shri.public-health.uiowa.edu/cancer-data/research/ (Contact the Registry Director (Dr. Bentler) for more information on the DUA process.)","Yes","Fees are dependent on the amount of effort/work required by the Iowa Cancer Registry. Studies or requests that require minimal effort may not have any fees.","Fees are determined on a case-by-case basis. Registry staff review the protocol or proposal, determine the time/effort required by Iowa Cancer Registry staff and determine fees based upon that review of time/effort.","","After researcher receives data","1 - 3 months","3-6 months","https://hso.research.uiowa.edu/","","https://login.uiowa.edu/uip/login.page?service=https://hawkirb.research.uiowa.edu/hawkirb/","","Both local/state IRB review and Registry review","Weekly","","No","","No","Separate IRB and Registry forms","Yes - Passive","Registry","Depends on Study","No","","Yes","#######","#######","Online submission","","Email","","As needed","","3,130,369","1.0%","0.3%","0.4%","0.2%","0.3%","0.3%","18,582","1.1%"
"North Carolina","#######","#######","1995","1990","No","No","Cancer Registry","https://SCHS.dph.ncdhhs.gov/units/CCR","https://SCHS.dph.ncdhhs.gov/units/CCR","Yes","","Please contact the registry director.","","After researcher receives data","3-6 months","3-6 months","","","","","Registry review only","","","","","","","Yes - Passive","Researcher","Researcher","No","","Yes","#######","#######","","","Email","","As needed","","10,153,833","3.2%","5.2%","1.6%","1.0%","1.6%","2.6%","56,783","3.3%"
"Alaska Native Tumor Registry","#######","#######","1969","1974","Yes","Yes","Cancer Registry","http://anthctoday.org/epicenter/antr.html","http://anthctoday.org/epicenter/antr.html","No","","","","","3-6 months","N/A","http://irbnet.org","","http://irbnet.org","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","N/A - No patient contact studies","","","No","","Yes","#######","#######","Online submission","","Email","","As needed","","","","","","","","","",""
