"Registry jurisdiction","Data destruction policy","Is notification of data destruction required","Data destruction notification requirements","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Registry Data Release Policy/Procedure URL(s)","Publication review requirements","Registry Data Use (or Research) Agreement URL(s)","Data use agreement renewal requirements","Data use agreement renewal requirements other","IRB progress report requirements","IRB progress report requirments other","Renewal submission timeline"
"Alabama","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","","","","","http://alabamapublichealth.gov/ascr/research.html (Data Release Policy and Procedures)","30 days in advance","http://alabamapublichealth.gov/ascr/research.html (Research Application/Agreement for Disclosure of Confidential Data and Confidentiality Agreement)","Other","Alabama can only do 5 year agreements. At the end of that five years we would have to do a new agreement.","Annual","","30 days"
"Alaska","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","","","","","","30 days in advance","https://health.alaska.gov/dph/VitalStats/Documents/cancerregistry/assets/ResearchAgreement.pdf (Research Agreement); https://health.alaska.gov/dph/VitalStats/Documents/cancerregistry/assets/DataUse_App.pdf (Research Application)","None","","None","","N/A"
"Alaska Native Tumor Registry","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Written confirmation to ANTR PI of data destruction.","http://irbnet.org","","http://irbnet.org","","http://anthctoday.org/epicenter/antr.html","90 days in advance","http://anthctoday.org/epicenter/antr.html","Annual","","Annual","","60 days"
"Arizona","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Certificate of Destruction form can be found at:
https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb","","","","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb (No procedure online listed; contact registry directly.)","N/A","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb (No procedure online listed; contact registry directly.)","Other","Based on approved HSRB requirement.","Other","Based on approved HSRB requirement.","30 days"
"Arkansas","At end of study","Yes","Notification to the Cancer Registry","","","","","https://www.healthy.arkansas.gov/images/uploads/pdf/Arkansas_Board_of_Health_Statewide_Cancer_Registry_Act.pdf","N/A","https://www.healthy.arkansas.gov/programs-services/topics/arkansas-cancer-registry (ACCR Website)","Annual","","Annual","","30 days"
"British Columbia","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","http://www.bccancer.bc.ca/our-research/ethics-oversight/research-ethics-board#Research--Ethics--Administration","","http://www.bccancer.bc.ca/our-research/ethics-oversight/research-ethics-board#Research--Ethics--Administration","","http://www.bccancer.bc.ca/health-professionals/professional-resources/bc-cancer-registry/request-registry-data","30 days in advance","http://www.bccancer.bc.ca/health-professionals/professional-resources/bc-cancer-registry/request-registry-data","Annual","","None","","N/A"
"California","Annual justification to retain data is required, At end of study","Yes","CCR will provide the form.","https://www.chhs.ca.gov/cphs/#irbmanager","","https://www.chhs.ca.gov/cphs/#irbmanager","","http://www.ccrcal.org/Data_and_Statistics/Cancer_Data_for_Research.shtml (Site with links to detailed information on how to apply for individual-level CCR data)","N/A","https://www.ccrcal.org/retrieve-data/data-for-researchers/how-to-request-ccr-data/ (Site with PDFs of document and forms to be downloaded)","Other","Only if there is a change of investigators.","Annual","","60 days"
"Colorado","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","","","","","","30 days in advance","","Annual","","None","","N/A"
"Connecticut","Annual justification to retain data is required, At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Confirmation of data destruction.","https://portal.ct.gov/DPH/Communications/Services--Programs/Human-Investigations-Committee","","","","","30 days in advance","","Other","A full HIC application must be submitted for ongoing studies every 5 years. Approval of these 5-year resubmissions results includes signing of new Agreements.","Annual","","30 days"
"Delaware","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement), Other (please contact us)","No","","","","","","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","30 days in advance","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","Annual","","Annual","","60 days"
"Detroit Metropolitan Area","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Data destruction notifications should include the PI name, requestor name, date of data request, study name, description of the data and a statement that the data was destroyed, the date destroyed, the person by whom it was destroyed and the method of destruction.","http://research.wayne.edu/irb/index.php","","http://research.wayne.edu/eprotocol/index.php","","","90 days in advance","","None","","Annual","","60 days"
"District of Columbia","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement), Other (please contact us)","Yes","Data destruction notification can be sent by email and should include how data was destroyed.","https://dchealth.dc.gov/service/institutional-review-board-public-health","","","","https://dchealth.dc.gov/service/cancer-registry-0 (DCCR web page)","90 days in advance","https://dchealth.dc.gov/service/cancer-registry-0 (DCCR web page)","Annual","","Annual","","More than 60 days"
"Florida","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Date of destruction","http://www.floridahealth.gov/provider-and-partner-resources/research/irb/index.html","","http://flhealth.my.irbmanager.com.","","https://fcds.med.miami.edu/inc/datarequest.shtml","N/A","https://fcds.med.miami.edu/inc/datarequest.shtml","None","","Annual","","More than 60 days"
