"Registry jurisdiction","Data destruction policy","Is notification of data destruction required","Data destruction notification requirements","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Registry Data Release Policy/Procedure URL(s)","Publication review requirements","Registry Data Use (or Research) Agreement URL(s)","Data use agreement renewal requirements","Data use agreement renewal requirements other","IRB progress report requirements","IRB progress report requirments other","Renewal submission timeline"
"Nevada","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","No form or URL","","","","","https://www.leg.state.nv.us/NRS/NRS-457.html (NRS 457); https://www.leg.state.nv.us/NAC/NAC-457.html (NAC 457)","90 days in advance","http://dhhs.nv.gov/uploadedFiles/dhhsnvgov/content/Programs/Office_of_Analytics/Images/Data_Request_Form.pdf (Data Request Form)","Annual","","None","","N/A"
"Saskatchewan","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Currently Under Review","https://research.usask.ca/rei/researchers/ethics/human-ethics.php","","","","http://www.saskcancer.ca/research-article/data-access-requests (Process for Research)","30 days in advance","","None","","Annual","","60 days"
"Virginia","At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","How the data was destroyed, when it was destroyed","http://www.vdh.virginia.gov/institutional-review-board/","","","","http://www.vdh.virginia.gov/virginia-cancer-registry/virginia-reporting-laws/ (Code of VA-details authority of Commissioner to release protected data)","30 days in advance","http://vdhweb.vdh.virginia.gov/information-management/data-governance/ (Incidence data request form &amp; link to IRB for PHI release)","Annual","","Annual","","60 days"
"North Dakota","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","http://ndhealth.gov/IRB/","","","","https://ndcancer.org/files/NDSCR%20Police%20and%20Procedure%20Manual.pdf (NDSCR Policy and Procedure Manual)","N/A","https://ndcancer.org/files/ND%20DUA.pdf (NDDoH Data Use Agreement for Disclosure of Protected [Individually Identifiable] Health Information)","Annual","","Annual","","60 days"
"Texas","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Completion of the Certificate of TCR Data Destruction, which is found here: https://www.dshs.texas.gov/sites/default/files/tcr/data/research/Certificate-of-TCR-Data-Destruction.pdf","https://www.dshs.texas.gov/irb/","","","","https://www.dshs.texas.gov/tcr/data/policy.aspx (Texas Cancer Registry Data Release Policy)","30 days in advance","https://www.dshs.texas.gov/tcr/data/research.aspx (Information on Accessing Research Data)","None","","Other","Annual or biennial","60 days"
"Detroit Metropolitan Area","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Data destruction notifications should include the PI name, requestor name, date of data request, study name, description of the data and a statement that the data was destroyed, the date destroyed, the person by whom it was destroyed and the method of destruction.","http://research.wayne.edu/irb/index.php","","http://research.wayne.edu/eprotocol/index.php","","","90 days in advance","","None","","Annual","","60 days"
"Iowa","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Investigator Name, 
Study Name, 
Number of Subjects, 
Date of data destruction","https://hso.research.uiowa.edu/","","https://login.uiowa.edu/uip/login.page?service=https://hawkirb.research.uiowa.edu/hawkirb/","","https://shri.public-health.uiowa.edu/cancer-data/research/ (Our Data Release Policy is not currently on our website. Contact the Principal Investigator or Registry Director for more information.)","N/A","https://shri.public-health.uiowa.edu/cancer-data/research/ (Contact the Registry Director (Dr. Bentler) for more information on the DUA process.)","Other","Renewal requirements depend on the terms in the data use agreement.","Annual","","60 days"
"South Carolina","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Name of PI
Name of Study
Date of Destruction
Method of Destruction","https://www.scdhec.gov/","","","","https://www.scdhec.gov/data-release-rules (data release process and forms)","30 days in advance","https://www.scdhec.gov/data-release-rules (data release process and forms)","None","","Annual","","60 days"
"Vermont","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","form available upon request","https://humanservices.vermont.gov/about-us/central-office/public-records-research/institutional-review-board-irb","","","","http://www.healthvermont.gov/health-statistics-vital-records/surveillance-reporting-topic/cancer (documentation available upon request)","30 days in advance","http://www.healthvermont.gov/health-statistics-vital-records/surveillance-reporting-topic/cancer (documentation available upon request)","Other","depends on study design","Other","AHS IRB requires annual progress reports; VCR does not require copies.","30 days"
"Tennessee","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Notification to IRB once data destroyed","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html","","https://tdh.imedris.net","","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html (Complete survey gizmo)","N/A","https://tdh.imedris.net (Data use agreement does not apply to standard data requests, only IRB submissions)","Other","As agreed upon during review process","Other","As per IRB approval letter","More than 60 days"
"New Jersey","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","https://orra.rutgers.edu/hspp","","http://eirb.rutgers.edu","","https://nj.gov/health/ces/contact.shtml (Contact NJSCR for policy)","60 days in advance","https://nj.gov/health/ces/contact.shtml (Contact NJSCR for Agreements)","Annual","","Annual","","More than 60 days"
